201607080733,21.50,67.55
201607080753,22.54,64.52
201607080813,23.18,63.50
201607080833,24.51,61.50
201607080853,24.45,59.52
201607080913,24.36,63.13
201607080933,25.41,59.02
201607080953,25.75,54.78
201607081013,25.74,58.91
201607081033,26.63,54.32
201607081053,25.87,53.92
201607081113,26.04,58.40
201607081133,26.05,57.28
201607081153,27.68,53.86
201607081213,27.30,52.30
201607081233,28.92,52.18
201607081253,27.19,58.99
201607081313,26.58,62.04
201607081333,26.92,60.68
201607081353,26.52,61.25
201607081413,28.87,55.07
201607081433,27.91,52.41
201607081453,26.39,60.73
201607081513,24.91,64.76
201607081533,22.93,70.84
201607081553,20.74,73.07
201607081613,21.17,63.45
201607081633,21.97,57.65
201607081653,21.84,55.67
201607081713,20.92,60.35
201607081733,20.75,61.55
201607081753,20.52,64.20
201607081813,20.52,64.17
201607081833,20.76,62.12
201607081853,20.68,60.98
201607090513,17.34,73.96
201607090533,17.64,73.29
201607090553,18.20,71.45
201607090611,17.72,72.57
201607090633,17.18,73.69
201607090653,17.82,71.37
201607090733,18.09,71.85
201607090753,17.46,75.04
201607090813,18.34,71.45
201607090833,19.43,70.38
201607090853,18.86,74.18
201607090913,19.04,73.86
201607090933,19.53,73.64
201607090953,18.81,74.43
201607091013,18.98,73.05
201607091033,19.27,72.65
201607091113,18.33,70.41
201607091213,19.05,71.72
201607091233,17.76,74.08
201607091253,18.34,73.84
201607091313,18.34,74.01
201607091333,18.40,72.95
201607091353,18.15,69.72
201607091413,18.67,68.54
201607091433,18.82,69.28
201607091453,18.54,68.38
201607091513,19.18,70.13
201607091533,19.60,70.66
201607091611,18.13,61.44
201607091633,18.47,61.77
201607091731,18.32,61.50
201607091753,18.09,58.85
201607091813,18.11,56.04
201607091833,17.94,52.44
201607091853,17.77,49.12
201607100513,15.76,25.95
201607100531,15.19,27.26
201607100611,15.18,29.03
201607100633,15.77,33.09
201607100653,16.67,37.79
201607100713,17.66,47.35
201607100853,21.36,72.22
201607100913,21.36,70.23
201607100933,20.72,72.67
201607100953,21.35,72.15
201607101013,22.20,69.31
201607101033,23.37,65.40
201607101053,22.84,69.44
201607101113,23.34,67.92
201607101133,23.18,69.10
201607101153,23.51,67.55
201607101213,24.74,65.19
201607101233,24.76,63.40
201607101253,25.12,63.72
201607101313,26.68,49.00
201607101333,26.57,57.22
201607101353,28.53,53.40
201607101413,29.99,46.05
201607101433,31.43,43.67
201607101453,31.64,44.16
201607101513,34.26,35.42
201607101533,34.57,37.57
201607101553,32.40,41.19
201607101613,26.84,55.21
201607101633,27.10,58.85
201607101653,23.17,68.36
201607101713,22.59,70.81
201607101733,22.33,71.90
201607101753,22.18,72.07
201607101813,21.04,74.23
201607101833,20.33,74.67
201607101853,20.17,74.18
201607110513,16.22,71.04
201607110533,16.14,70.99
201607110553,16.18,73.22
201607110613,15.44,75.82
201607110633,15.42,75.50
201607110653,15.71,76.13
201607110713,16.98,72.32
201607110733,18.36,68.41
201607110753,20.00,64.44
201607110813,19.31,70.03
201607110833,19.48,67.34
201607110853,20.28,69.49
201607110913,20.88,71.12
201607110933,21.49,69.80
201607110953,21.90,68.69
201607111013,22.65,67.53
201607111033,22.75,67.32
201607111053,23.50,66.14
201607111113,23.54,65.85
201607111133,23.68,65.29
201607111153,24.78,62.07
201607111213,26.58,56.26
201607111233,26.48,57.17
201607111253,27.08,55.70
201607111313,27.74,53.72
201607111333,28.29,52.41
201607111353,27.64,52.99
201607111413,25.88,58.29
201607111433,28.81,50.71
201607111453,31.83,44.71
201607111513,32.60,43.76
201607111533,30.65,46.51
201607111551,26.97,56.29
201607111613,24.16,65.05
201607111633,23.60,66.85
201607111653,27.38,55.70
201607111713,27.15,55.61
201607111733,23.52,65.27
201607111753,21.47,71.77
201607111813,21.17,72.42
201607111833,20.41,73.72
201607111853,19.85,74.43
201607120513,15.97,55.98
201607120533,15.96,56.29
201607120553,15.08,66.30
201607120613,14.82,66.30
201607120633,14.90,67.86
201607120653,15.51,67.81
201607120713,16.53,66.56
201607120733,17.67,68.64
201607120753,19.10,64.49
201607120813,20.62,64.65
201607120833,21.48,52.32
201607120853,21.07,59.43
201607120913,22.13,53.77
201607120933,22.60,57.62
201607120953,23.32,58.49
201607121013,23.70,53.66
201607121033,24.27,52.59
201607121053,24.63,52.21
201607121113,24.67,51.04
201607121133,25.22,51.97
201607121153,25.67,53.28
201607121213,26.30,51.33
201607121233,26.63,51.80
201607121253,26.70,51.33
201607121313,27.86,48.91
201607121333,29.28,45.81
201607121353,30.30,41.75
201607121413,34.13,36.71
201607121433,36.92,31.55
201607121453,35.87,33.15
201607121513,33.98,36.77
201607121533,34.45,37.19
201607121553,30.58,46.27
201607121613,33.34,40.26
201607121633,35.44,36.39
201607121653,31.00,46.30
201607121713,25.60,58.54
201607121733,24.10,63.40
201607121753,23.40,65.64
201607121813,22.86,66.45
201607121833,21.87,71.17
201607121853,20.13,74.16
201607130513,19.56,72.25
201607130533,19.60,72.40
201607130553,19.14,71.85
201607130611,18.75,68.59
201607130633,19.30,67.55
201607130653,18.55,54.90
201607130713,18.78,49.71
201607131213,21.65,69.75
201607131233,22.27,69.80
201607131311,21.11,64.25
201607131333,20.39,58.18
201607131353,21.22,64.65
201607131413,23.10,70.18
201607131433,23.84,70.15
201607131453,22.72,69.82
201607131513,21.95,69.80
201607131533,25.51,67.94
201607131553,24.92,68.41
201607131613,22.52,70.71
201607131633,23.00,70.13
201607131653,21.90,69.41
201607131713,21.41,66.69
201607131733,21.39,67.55
201607131753,20.71,64.92
201607131813,21.47,70.33
201607131833,21.76,68.38
201607131853,22.24,67.16
201607150813,19.17,63.53
201607150833,19.66,66.98
201607150853,19.63,68.23
201607150913,19.11,67.89
201607150933,19.42,68.54
201607150953,20.45,69.08
201607151013,20.40,70.31
201607151033,19.22,69.92
201607151051,19.47,69.67
201607151113,17.39,68.90
201607151133,19.20,68.92
201607151153,19.57,67.42
201607151253,21.51,69.21
201607151313,20.54,69.16
201607151331,20.60,69.36
201607151353,20.78,69.54
201607151413,21.28,70.00
201607151433,20.54,70.18
201607151531,19.39,72.30
201607151553,18.20,70.13
201607151613,17.91,69.39
201607151631,18.80,71.40
201607151653,18.75,71.72
201607151713,17.74,71.07
201607151733,18.21,71.62
201607151753,18.10,72.10
201607151813,18.15,72.15
201607151833,17.98,72.45
201607151853,17.87,72.75
201607160513,16.66,23.29
201607160533,16.26,28.80
201607160553,16.84,38.43
201607160613,16.82,42.19
201607160633,17.67,52.67
201607160653,17.80,60.15
201607160713,18.07,60.57
201607160733,17.68,54.98
201607160753,17.89,55.75
201607160813,19.78,62.50
201607160833,20.35,67.14
201607160851,20.54,68.28
201607160913,21.38,68.36
201607160933,21.54,68.56
201607160953,22.22,67.14
201607161013,22.01,69.05
201607161033,22.86,67.84
201607161053,22.96,67.97
201607161113,23.48,67.60
201607161133,23.23,66.40
201607161153,23.93,66.01
201607161213,23.78,66.66
201607161233,24.19,66.35
201607161253,23.79,67.45
201607161313,24.45,66.35
201607161333,23.49,67.81
201607161353,24.66,65.90
201607161413,23.63,66.90
201607161433,22.60,70.41
201607161453,22.58,70.13
201607161513,22.19,70.08
201607161533,23.08,68.87
201607161553,24.19,66.69
201607161613,22.52,70.46
201607161633,22.87,70.28
201607161653,22.38,70.64
201607161713,21.11,67.55
201607161733,20.80,63.37
201607161753,20.58,62.02
201607161813,20.74,62.61
201607161833,20.14,59.93
201607161853,20.07,59.68
201607170513,18.41,65.21
201607170533,19.20,66.45
201607170553,19.56,67.08
201607170613,19.91,67.45
201607170633,20.30,67.60
201607170653,20.27,67.53
201607170713,19.69,66.22
201607170733,19.22,63.45
201607170753,19.52,64.57
201607170813,19.36,66.30
201607170833,19.13,65.82
201607170853,20.64,65.69
201607170913,21.27,68.31
201607170933,21.76,68.51
201607170953,21.18,68.74
201607171013,22.02,67.86
201607171033,23.86,66.66
201607171053,25.26,64.81
201607171113,23.41,68.56
201607171133,24.66,66.53
201607171153,26.74,62.99
201607171211,26.08,64.55
201607171233,26.78,62.86
201607171253,26.46,63.26
201607171313,27.11,63.31
201607171333,26.67,63.88
201607171353,26.54,64.04
201607171413,25.83,66.09
201607171433,26.81,65.05
201607171453,33.72,48.10
201607171513,30.77,53.89
201607171533,25.94,65.27
201607171553,25.59,66.85
201607171613,25.33,67.68
201607171633,23.88,70.61
201607171653,24.18,69.82
201607171713,23.56,70.48
201607171733,23.47,70.10
201607171753,23.13,69.92
201607171813,22.41,67.50
201607171833,22.17,64.68
201607171853,21.50,58.77
201607181353,22.48,69.46
201607181413,22.22,69.21
201607181433,20.92,66.03
201607181453,20.63,60.81
201607181513,USBRH,not f
201607181533,20.02,56.12
201607181553,19.64,53.14
201607181613,19.29,44.22
201607181633,19.30,45.87
201607181653,19.20,41.85
201607181713,18.99,44.84
201607181733,18.98,41.41
201607181753,18.94,43.21
201607181813,18.67,34.65
201607181833,18.42,31.09
201607181853,18.14,29.77
201607190511,15.48,-4.25
201607190533,15.74,6.90

201607190553,15.66,30.00
201607190613,15.49,19.03
201607190633,15.46,14.16
201607190653,15.41,16.08
201607190713,16.25,20.36
201607190733,18.14,46.84
201607190753,17.76,59.79
201607190813,18.66,59.43
201607190833,19.23,62.72
201607190853,19.72,63.93
201607190913,20.34,65.35
201607190933,20.90,65.74
201607190953,20.82,65.64
201607191013,21.96,65.50
201607191033,21.28,66.82
201607191053,22.21,65.85
201607191113,22.97,65.13
201607191133,23.62,62.67
201607191153,23.99,63.26
201607191213,24.43,60.35
201607191233,24.11,61.80
201607191253,25.10,59.29
201607191313,24.71,61.66
201607191333,25.64,59.27
201607191353,25.36,59.57
201607191413,28.02,54.15
201607191433,27.13,55.95
201607191453,26.07,59.93
201607191513,28.09,54.44
201607191533,28.44,52.35
201607191553,26.92,56.63
201607191613,26.88,54.84
201607191633,24.12,63.07
201607191653,21.94,69.28
201607191713,21.66,69.57
201607191733,21.02,70.15
201607191753,20.72,70.10
201607191813,20.25,70.21
201607191833,19.62,69.82
201607191853,19.20,68.51
201607200513,15.34,38.01
201607200533,15.02,46.24
201607200553,14.92,45.84
201607200613,15.22,54.44
201607200633,15.70,56.49
201607200653,15.77,52.91
201607200713,16.60,60.37
201607200733,18.07,63.85
201607200753,18.16,63.74
201607200813,19.28,64.47
201607200833,18.95,64.23
201607200853,19.34,64.81
201607200913,19.84,65.66
201607200933,19.81,65.90
201607200953,20.04,65.69
201607201013,20.96,65.32
201607201033,22.30,63.29
201607201053,21.60,65.37
201607201113,22.21,64.41
201607201133,23.22,62.77
201607201153,23.40,63.02
201607201213,24.06,62.10
201607201233,24.41,61.39
201607201253,25.68,59.32
201607201313,24.09,61.63
201607201333,23.95,62.94
201607201353,24.10,62.21
201607201413,23.89,63.42
201607201431,24.40,60.87
201607201453,23.69,64.63
201607201513,25.88,59.57
201607201533,24.58,62.53
201607201553,23.51,65.40
201607201613,22.20,68.33
201607201631,21.19,69.10
201607201653,21.16,68.18
201607201711,20.78,67.86
201607201733,20.14,67.06
201607201753,19.58,65.45
201607201813,19.40,63.56
201607201833,19.08,62.59
201607201851,18.70,59.21
201607210513,14.70,4.90

201607210533,15.70,17.77
201607210553,16.28,31.19
201607210613,16.62,42.90
201607210633,17.26,46.33
201607210653,17.71,49.35
201607210713,18.11,54.41
201607210733,17.72,54.03
201607210753,20.16,59.77
201607210813,19.30,63.45
201607210833,19.73,59.79
201607210853,19.79,61.72
201607210913,19.10,59.21
201607210933,19.62,60.29
201607210953,18.87,58.57
201607211013,19.19,56.91
201607211033,21.52,62.48
201607211053,20.69,63.61
201607211113,21.46,64.12
201607211133,21.08,64.47
201607211153,21.77,64.01
201607211213,22.25,63.85
201607211233,21.59,65.27
201607211253,21.68,65.45
201607211313,22.90,64.09
201607211333,23.46,63.02
201607211353,22.42,65.19
201607211413,22.26,66.16
201607211433,,
201607211453,20.49,65.64
201607211513,21.00,63.96
201607211533,20.55,63.15
201607211553,20.39,62.56
201607211613,19.76,58.88
201607211633,19.06,51.92
201607211653,19.36,49.77
201607211713,19.62,54.92
201607211733,18.80,48.82
201607211753,18.56,43.98
201607211813,18.58,44.74
201607211833,18.37,43.02
201607211853,18.13,40.19
201607220513,15.31,5.87

201607220533,15.66,20.29
201607220553,15.48,18.33
201607220611,16.97,60.65
201607220633,17.34,63.37
201607220653,16.90,48.37
201607220713,17.52,49.89
201607220733,18.61,53.49
201607220753,18.74,54.92
201607220813,19.18,56.12
201607220833,19.32,56.77
201607220853,20.54,60.76
201607220911,20.86,62.07
201607220933,20.76,62.45
201607220953,19.94,62.50
201607221013,18.84,65.85
201607221033,19.02,64.60
201607221053,20.28,63.66
201607221113,20.82,61.33
201607221133,20.01,64.04
201607221153,21.60,59.99
201607221213,23.50,60.65
201607221233,23.38,61.99
201607221253,23.30,59.79
201607221313,23.08,58.63
201607221333,23.35,61.11
201607221353,24.83,60.54
201607221413,24.29,59.63
201607221433,24.12,61.09
201607221453,22.66,63.58
201607221513,23.51,63.10
201607221533,22.06,66.09
201607221553,21.89,66.95
201607221613,21.28,66.82
201607221633,20.82,65.98
201607221651,20.68,66.16
201607221713,20.86,65.72
201607221733,20.70,65.58
201607221753,20.32,65.56
201607221813,19.84,65.45
201607221833,19.22,64.73
201607221853,18.89,62.12
201607230513,14.78,56.74
201607230533,14.94,56.86
201607230553,14.88,57.45
201607230613,15.36,58.79
201607230633,15.45,58.65
201607230653,15.86,55.70
201607230713,17.42,59.49
201607230733,18.01,62.26
201607230753,18.99,62.23
201607230813,19.46,63.13
201607230833,20.71,62.48
201607230853,20.52,63.85
201607230913,20.33,64.36
201607230933,21.45,63.04
201607230953,21.87,62.99
201607231013,21.56,64.20
201607231033,22.26,62.21
201607231053,21.89,62.91
201607231113,23.21,61.00
201607231133,23.66,59.82
201607231153,24.15,59.29
201607231213,25.16,57.53
201607231233,24.37,58.49
201607231253,24.24,58.99
201607231313,24.77,57.45
201607231333,24.42,59.54
201607231353,23.98,59.13
201607231413,23.92,60.29
201607231433,24.32,58.79
201607231451,25.85,56.86
201607231513,24.08,58.79
201607231533,23.62,60.48
201607231553,23.24,63.74
201607231613,22.28,66.45
201607231633,22.06,66.64
201607231653,21.45,66.82
201607231713,21.22,65.69
201607231733,20.83,63.48
201607231753,20.80,62.64
201607231813,20.46,62.26
201607231833,20.08,60.98
201607231853,19.76,58.40
201607240513,16.44,61.14
201607240533,16.31,58.46
201607240553,16.60,59.82
201607240613,17.38,60.10
201607240633,17.39,58.18
201607240653,17.14,53.98
201607240713,17.74,57.08
201607240733,17.68,58.10
201607240753,18.03,58.46
201607240813,19.52,61.36
201607240833,20.01,62.34
201607240853,19.34,62.96
201607240913,19.86,62.77
201607240933,20.31,62.80
201607240953,20.94,62.86
201607241013,21.76,62.48
201607241033,22.10,62.48
201607241053,22.51,62.02
201607241113,23.36,60.76
201607241133,24.02,59.96
201607241153,24.02,61.00
201607241213,25.30,57.17
201607241233,25.55,56.38
201607241253,24.69,56.77
201607241313,23.80,57.65
201607241333,23.31,59.24
201607241353,25.56,54.26
201607241413,28.69,49.65
201607241433,24.26,58.71
201607241453,27.00,51.42
201607241513,27.84,50.18
201607241533,27.03,52.32
201607241553,24.30,61.99
201607241613,23.42,64.73
201607241633,22.98,66.19
201607241653,23.13,65.53
201607241713,22.42,66.72
201607241733,21.92,66.38
201607241753,19.57,67.11
201607241813,20.71,65.08
201607241833,20.09,67.71
201607241853,19.86,66.87
201607250813,20.10,64.12
201607250833,20.16,64.33
201607250853,21.32,63.15
201607250913,20.36,65.16
201607250933,21.34,63.58
201607250953,22.02,63.48
201607251013,21.78,64.36
201607251033,22.18,64.07
201607251053,22.57,62.83
201607251113,22.83,64.12
201607251133,20.74,66.64
201607251153,21.09,65.37
201607251213,21.34,65.13
201607251233,20.23,65.40
201607251253,23.62,62.75
201607251313,24.75,58.63
201607251333,23.03,64.36
201607251353,21.30,66.45
201607251413,22.06,65.11
201607251433,21.77,65.21
201607251453,22.83,63.61
201607251513,22.29,65.45
201607251533,21.09,64.87
201607251553,20.68,62.42
201607251613,20.84,61.50
201607251633,20.54,61.91
201607251653,20.26,60.70
201607251713,20.32,60.98
201607251733,19.87,58.99
201607251753,19.40,54.47
201607251813,18.55,49.80
201607251833,17.80,19.87
201607251853,17.61,12.80
201607260513,18.88,64.71
201607260533,18.51,65.11
201607260553,18.61,62.50
201607260613,19.22,64.28
201607260633,19.50,64.60
201607260653,19.18,65.61
201607260713,20.07,64.63
201607260733,19.11,60.89
201607260753,18.40,58.99
201607260813,18.50,56.35
201607260833,18.58,51.74
201607260853,17.88,36.26
201607260913,18.46,58.24
201607260933,18.72,62.83
201607260953,18.42,63.93
201607261013,18.62,64.73
201607261033,18.96,64.95
201607261053,19.02,64.81
201607261113,18.93,64.07
201607261133,19.26,64.55
201607261153,19.28,64.84
201607261213,18.24,62.86
201607261233,17.44,48.52
201607261253,17.21,16.96
201607261311,16.79,-0.35
201607261333,17.85,36.13
201607261433,17.25,24.72
201607261453,17.98,50.01
201607261513,17.50,45.81
201607261531,18.16,56.41
201607261553,17.57,51.68
201607261613,16.90,32.17
201607261633,17.43,28.70
201607261653,17.41,28.40
201607261733,17.53,-0.88
201607261833,16.82,-4.25
201607261853,16.39,-4.25
201607270833,20.00,28.97
201607270851,19.37,25.17
201607270913,20.50,49.32
201607270933,20.17,37.60
201607270953,20.82,39.38
201607271013,21.71,51.18
201607271033,20.80,49.62
201607271053,21.47,51.57
201607271113,21.87,57.20
201607271133,23.98,60.18
201607271153,22.60,57.67
201607271213,23.11,57.00
201607271233,23.31,59.82
201607271253,22.28,56.32
201607271313,22.39,55.21
201607271333,23.38,58.21
201607271353,23.86,61.11
201607271413,24.32,62.42
201607271433,26.04,60.79
201607271453,23.84,63.40
201607271513,23.83,63.37
201607271533,23.72,62.77
201607271551,23.74,62.45
201607271613,23.66,63.45
201607271633,23.56,63.18
201607271653,22.49,62.45
201607271713,21.76,54.18
201607271733,21.40,44.44
201607271753,21.31,41.54
201607271813,20.88,35.29
201607271833,20.20,52.15
201607271853,20.22,57.03
201607280511,17.48,36.32
201607280533,17.82,41.13
201607280553,18.55,49.32
201607280613,18.93,51.30
201607280633,19.94,53.11
201607280653,19.40,47.80
201607280713,20.12,54.90
201607280733,20.56,54.26
201607280753,21.45,58.71
201607280813,21.87,60.40
201607280833,22.51,61.28
201607280853,22.24,62.04
201607280913,21.96,60.95
201607280933,22.52,61.77
201607280953,22.54,61.06
201607281013,22.02,60.68
201607281033,23.46,61.20
201607281053,24.68,61.06
201607281113,24.83,61.69
201607281133,23.44,62.72
201607281153,24.82,61.50
201607281213,25.25,61.88
201607281233,25.10,61.93
201607281253,24.32,63.21
201607281313,23.67,63.07
201607281333,23.81,62.48
201607281353,23.86,62.50
201607281413,22.56,62.26
201607281433,23.11,62.40
201607281453,22.92,61.39
201607281513,25.70,55.41
201607281533,26.34,51.01
201607281553,24.56,56.69
201607281633,22.41,64.47
201607281653,22.18,65.21
201607281713,21.62,66.51
201607281733,21.18,66.90
201607281753,20.92,67.73
201607281813,20.90,67.40
201607281833,20.30,68.05
201607281853,20.34,67.32
201607291213,24.42,64.12
201607291233,25.55,62.96
201607291253,26.52,61.36
201607291313,24.34,64.89
201607291333,24.55,64.55
201607291353,25.32,63.93
201607291413,24.73,64.95
201607291433,24.36,64.97
201607291453,24.79,64.73
201607291513,27.21,61.20
201607291533,25.79,62.40
201607291553,24.69,64.44
201607291613,22.63,66.93
201607291633,22.53,63.80
201607291653,21.71,54.78
201607291713,20.26,44.78
201607291733,20.65,54.24
201607291753,20.82,56.43
201607291813,20.65,59.04
201607291833,20.82,63.42
201607291853,20.49,61.93
201607300513,19.05,58.04
201607300533,19.00,57.51
201607300553,18.76,55.27
201607300613,18.91,52.44
201607300633,19.81,56.72
201607300653,19.41,53.31
201607300713,20.15,59.41
201607300733,20.41,57.48
201607300753,22.15,60.29
201607300813,21.60,60.70
201607300833,21.66,60.15
201607300853,21.98,60.40
201607300913,23.39,61.99
201607300933,23.67,62.40
201607300951,23.16,63.99
201607301013,24.12,62.53
201607301033,24.32,62.26
201607301053,23.99,63.72
201607301113,24.07,63.77
201607301133,25.20,62.15
201607301153,24.70,63.02
201607301213,26.67,59.32
201607301233,25.70,61.28
201607301253,25.35,62.23
201607301313,24.74,63.29
201607301331,25.84,61.63
201607301351,24.88,63.69
201607301413,26.24,61.20
201607301433,28.64,55.78
201607301453,28.03,57.39
201607301513,26.79,60.40
201607301533,24.96,64.76
201607301553,24.14,66.14
201607301613,25.54,62.96
201607301633,26.17,62.72
201607301653,23.97,66.45
201607301713,25.28,64.25
201607301733,24.00,66.24
201607301753,22.40,63.34
201607301813,21.74,65.72
201607301833,21.09,65.74
201607301853,21.32,63.66
201607310513,17.78,61.39
201607310531,17.96,61.09
201607310813,21.92,62.45
201607310833,22.00,63.07
201607310853,21.86,65.13
201607310913,22.99,60.84
201607310933,22.20,65.64
201607310953,23.00,63.85
201607311013,23.02,64.81
201607311033,22.64,66.51
201607311053,23.66,64.49
201607311113,23.23,65.82
201607311133,23.80,65.29
201607311153,24.01,64.55
201607311213,25.56,62.18
201607311233,25.81,61.91
201607311253,26.87,59.99
201607311313,26.78,59.52
201607311333,27.42,56.35
201607311353,28.86,55.92
201607311413,30.50,52.09
201607311433,29.76,53.37
201607311453,26.88,60.87
201607311513,24.43,66.85
201607311533,25.68,64.12
201607311553,27.34,58.68
201607311613,29.22,52.62
201607311633,24.96,54.26
201607311653,24.63,56.06
201607311713,23.11,60.29
201607311733,23.82,63.45
201607311753,24.11,65.16
201607311813,23.42,68.43
201607311833,22.72,67.42
201607311853,21.39,65.87
201608010513,18.75,61.52
201608010533,18.78,62.18
201608010553,18.69,62.59
201608010613,18.46,61.11
201608010633,18.07,52.18
201608010653,18.44,51.24
201608010713,19.30,56.15
201608010733,20.88,62.34
201608010753,21.44,63.42
201608010813,21.39,64.01
201608010833,21.04,61.82
201608010853,21.16,61.66
201608010913,21.55,62.42
201608010933,22.02,62.53
201608010953,22.00,62.86
201608011011,22.16,62.21
201608011033,22.11,61.96
201608011053,23.28,62.42
201608011113,22.88,63.26
201608011133,22.16,62.67
201608011153,21.96,61.20
201608011213,22.26,60.23
201608011233,21.60,59.82
201608011253,22.23,52.59
201608011313,22.98,58.96
201608011333,22.84,56.01
201608011353,21.50,51.39
201608011413,20.92,35.29
201608011433,21.57,40.26
201608011453,23.68,54.87
201608011513,25.25,61.63
201608011533,23.59,61.47
201608011553,20.13,41.01
201608020513,17.45,-4.25
201608020533,17.34,-4.25
201608020553,17.26,-4.25
201608020613,17.56,-4.25
201608020633,18.08,-4.25
201608020651,18.14,-4.25
201608020713,18.16,-4.25
201608020733,19.68,10.48
201608020753,20.28,22.57
201608020813,20.00,21.67
201608020833,20.28,23.63
201608020853,21.02,33.15
201608020913,21.17,38.27
201608020933,20.00,22.81
201608020953,19.49,1.91

201608021013,19.36,-4.25
201608021353,22.11,36.26
201608021411,21.26,37.22
201608021453,17.98,-4.25
201608021513,17.97,-4.25
201608021613,21.42,-4.25
201608030513,16.05,-4.25
201608030553,16.08,-4.25
201608030613,16.38,-4.25
201608030633,16.71,-4.25
201608030653,17.52,-4.25
201608030713,17.64,-4.25
201608030733,19.11,23.05
201608030753,19.70,39.47
201608030813,20.39,43.49
201608030833,19.88,39.75
201608030853,20.73,39.22
201608030913,22.13,52.65
201608030933,22.06,55.01
201608030953,21.68,48.25
201608031013,21.85,48.01
201608031033,22.13,50.21
201608031053,23.27,55.15
201608031113,23.71,54.95
201608031131,23.22,55.64
201608031153,21.51,51.27
201608031213,20.96,43.95
201608031233,21.86,47.50
201608031253,21.26,44.16
201608031313,23.03,56.38
201608031333,23.66,55.75
201608031353,24.63,57.90
201608031413,23.29,57.67
201608031433,23.67,56.35
201608031453,23.20,55.87
201608031513,21.89,42.38
201608031533,20.51,9.79

201608031553,19.11,9.61

201608031611,19.20,-4.25
201608031653,20.72,-0.20
201608040513,16.93,-4.25
201608040533,17.06,-4.25
201608040553,17.44,-4.25
201608040613,17.29,-4.25
201608040633,17.84,-4.25
201608040653,17.67,-4.25
201608040713,18.72,6.02

201608040733,19.54,20.01
201608040753,19.82,21.67
201608040813,20.96,28.67
201608040833,22.27,43.73
201608040853,21.92,45.66
201608040913,22.28,40.32
201608040933,22.02,35.46
201608040953,22.38,40.51
201608041013,22.97,41.19
201608041033,22.74,42.19
201608041053,23.72,49.77
201608041113,22.42,46.60
201608041133,22.33,45.84
201608041153,22.53,50.27
201608041213,24.38,52.00
201608041233,24.08,55.47
201608041253,25.08,55.41
201608041313,25.54,55.95
201608041333,24.45,56.06
201608041353,24.82,55.92
201608041413,26.85,55.47
201608041433,25.54,57.56
201608041453,28.15,54.72
201608041513,28.44,55.87
201608041533,24.43,57.14
201608041553,24.21,51.59
201608041613,23.06,42.10
201608041633,22.46,21.47
201608041653,21.84,-4.25
201608041713,21.71,-4.25
201608041733,21.90,-4.25
201608041753,21.46,-4.25
201608041813,21.91,-4.25
201608041833,-40.00,-4.25
201608041853,USBRH,not f
201608050513,17.19,-4.25
201608050533,17.71,-4.25
201608050553,18.26,-4.25
201608050613,18.60,-0.88
201608050633,18.43,-4.25
201608050653,19.52,7.64

201608050713,19.72,10.05
201608050733,21.15,35.29
201608050753,22.41,42.50
201608050813,USBRH,not f
201608050833,22.00,40.32
201608050853,22.29,43.27
201608050913,22.98,42.65
201608050933,23.77,49.06
201608050953,23.94,47.44
201608051013,24.57,49.03
201608051033,24.67,49.83
201608051053,25.12,51.33
201608051113,24.12,51.01
201608051133,23.74,48.46
201608051153,24.65,51.07
201608051213,26.36,52.56
201608051233,25.11,54.09
201608051253,25.29,54.32
201608051313,25.32,55.41
201608051333,26.35,55.87
201608051351,26.81,55.84
201608051413,27.18,56.01
201608051433,30.20,52.65
201608051453,25.54,58.04
201608051513,26.66,56.01
201608051533,28.22,55.64
201608051553,25.82,57.20
201608051613,27.31,56.49
201608051633,25.97,56.55
201608051653,24.83,52.38
201608051713,25.14,52.00
201608051733,25.16,52.44
201608051753,24.02,46.33
201608051813,23.98,44.65
201608051833,22.83,36.87
201608051853,21.86,-4.25
201608060513,18.90,58.93
201608060533,18.40,59.88
201608060553,18.68,60.48
201608060613,18.72,60.92
201608060633,18.90,61.03
201608060653,18.16,62.31
201608060713,19.62,60.07
201608060733,20.20,58.10
201608060753,20.92,56.83
201608060811,22.13,56.91
201608060833,23.43,55.95
201608060853,24.29,56.97
201608060913,24.02,57.98
201608060933,24.36,56.12
201608060953,24.98,55.67
201608061013,25.62,55.47
201608061033,25.77,55.47
201608061053,26.28,55.75
201608061113,26.49,55.84
201608061133,26.80,55.95
201608061151,27.28,55.67
201608061211,27.51,55.89
201608061233,27.99,55.50
201608061253,28.57,55.32
201608061313,29.14,55.12
201608061333,29.11,55.12
201608061353,27.62,57.53
201608061413,29.83,54.21
201608061433,29.36,54.75
201608061453,29.06,56.01
201608061513,29.85,53.89
201608061533,27.58,53.72
201608061553,25.94,58.96
201608061613,25.91,57.14
201608061633,25.60,57.67
201608061653,24.48,60.43
201608061713,23.95,61.09
201608061733,24.46,59.71
201608061753,23.92,61.93
201608061813,23.87,61.36
201608061833,22.82,62.04
201608061853,22.03,55.44
201608070513,19.70,62.96
201608070533,19.55,62.72
201608070553,19.81,62.18
201608070613,20.10,62.10
201608070633,20.14,62.31
201608070653,19.42,58.40
201608070713,20.14,55.84
201608070733,21.31,56.55
201608070753,22.04,58.63
201608070813,23.53,58.01
201608070833,22.90,59.32
201608070853,23.32,58.38
201608070913,24.41,58.12
201608070933,24.55,58.12
201608070953,25.14,57.70
201608071013,25.79,57.82
201608071033,26.39,57.51
201608071053,26.68,57.34
201608071113,26.66,57.48
